"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469645030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469645030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389409
"http://webisa.webdatacommons.org/prov/469645030","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469645030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469645030","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469645030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100786061"
"http://webisa.webdatacommons.org/prov/469645030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176340824"
"http://webisa.webdatacommons.org/prov/469645030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100899398"
"http://webisa.webdatacommons.org/prov/469645030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172171003"
"http://webisa.webdatacommons.org/prov/469645030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172208009"
"http://webisa.webdatacommons.org/prov/469645030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469645030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/469645030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
