"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309494698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309494698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118994
"http://webisa.webdatacommons.org/prov/309494698","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309494698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309494698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309494698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281062834"
"http://webisa.webdatacommons.org/prov/309494698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356296633"
"http://webisa.webdatacommons.org/prov/309494698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95735119"
"http://webisa.webdatacommons.org/prov/309494698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309494698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
