"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
"http://webisa.webdatacommons.org/concept/_tissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
"http://webisa.webdatacommons.org/concept/_neuron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
"http://webisa.webdatacommons.org/concept/_lymphocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
"http://webisa.webdatacommons.org/concept/_gene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
"http://webisa.webdatacommons.org/concept/endothelial_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
"http://webisa.webdatacommons.org/concept/_clone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
"http://webisa.webdatacommons.org/concept/_sperm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
"http://webisa.webdatacommons.org/concept/_muscle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
"http://webisa.webdatacommons.org/concept/epithelial_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
"http://webisa.webdatacommons.org/concept/stem_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
"http://webisa.webdatacommons.org/concept/skin_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
"http://webisa.webdatacommons.org/concept/germ_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
"http://webisa.webdatacommons.org/concept/liver_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
"http://webisa.webdatacommons.org/concept/_fibroblast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
"http://webisa.webdatacommons.org/concept/germ+line_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
"http://webisa.webdatacommons.org/concept/somatic_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
"http://webisa.webdatacommons.org/concept/_gamete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
"http://webisa.webdatacommons.org/concept/_keratinocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
"http://webisa.webdatacommons.org/concept/diploid_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/somatic_cell_"
