"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311405536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311405536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287044
"http://webisa.webdatacommons.org/prov/311405536","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/311405536","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311405536","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/311405536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34866134"
"http://webisa.webdatacommons.org/prov/311405536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145709485"
"http://webisa.webdatacommons.org/prov/311405536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40107199"
"http://webisa.webdatacommons.org/prov/311405536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398447668"
"http://webisa.webdatacommons.org/prov/311405536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234426837"
"http://webisa.webdatacommons.org/prov/311405536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229768596"
"http://webisa.webdatacommons.org/prov/311405536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117271438"
"http://webisa.webdatacommons.org/prov/311405536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281183058"
"http://webisa.webdatacommons.org/prov/311405536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5123774"
"http://webisa.webdatacommons.org/prov/311405536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311405536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311405536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311405536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
