"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87138756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87138756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084738
"http://webisa.webdatacommons.org/prov/87138756","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/87138756","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/87138756","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/87138756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139734211"
"http://webisa.webdatacommons.org/prov/87138756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452970327"
"http://webisa.webdatacommons.org/prov/87138756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253089037"
"http://webisa.webdatacommons.org/prov/87138756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263774172"
"http://webisa.webdatacommons.org/prov/87138756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113260195"
"http://webisa.webdatacommons.org/prov/87138756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277066803"
"http://webisa.webdatacommons.org/prov/87138756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234486391"
"http://webisa.webdatacommons.org/prov/87138756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93632191"
"http://webisa.webdatacommons.org/prov/87138756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/87138756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87138756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/87138756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87138756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87138756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
