"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232226223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232226223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106372
"http://webisa.webdatacommons.org/prov/232226223","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232226223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232226223","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232226223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352021537"
"http://webisa.webdatacommons.org/prov/232226223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234847640"
"http://webisa.webdatacommons.org/prov/232226223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95799068"
"http://webisa.webdatacommons.org/prov/232226223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232226223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/232226223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
