"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232040165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232040165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191718
"http://webisa.webdatacommons.org/prov/232040165","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232040165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232040165","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232040165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49197458"
"http://webisa.webdatacommons.org/prov/232040165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166269573"
"http://webisa.webdatacommons.org/prov/232040165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180970800"
"http://webisa.webdatacommons.org/prov/232040165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232040165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/232040165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
