"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31413757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31413757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704768
"http://webisa.webdatacommons.org/prov/31413757","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/31413757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31413757","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31413757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197559868"
"http://webisa.webdatacommons.org/prov/31413757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403530633"
"http://webisa.webdatacommons.org/prov/31413757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118554907"
"http://webisa.webdatacommons.org/prov/31413757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405852614"
"http://webisa.webdatacommons.org/prov/31413757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237458754"
"http://webisa.webdatacommons.org/prov/31413757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280963594"
"http://webisa.webdatacommons.org/prov/31413757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/31413757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31413757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
