"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77613559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77613559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0603007
"http://webisa.webdatacommons.org/prov/77613559","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/77613559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77613559","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77613559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232756805"
"http://webisa.webdatacommons.org/prov/77613559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452878219"
"http://webisa.webdatacommons.org/prov/77613559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453218593"
"http://webisa.webdatacommons.org/prov/77613559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452353073"
"http://webisa.webdatacommons.org/prov/77613559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452579963"
"http://webisa.webdatacommons.org/prov/77613559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288100813"
"http://webisa.webdatacommons.org/prov/77613559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77613559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77613559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
