"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348520451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348520451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941266
"http://webisa.webdatacommons.org/prov/348520451","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348520451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348520451","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348520451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402596535"
"http://webisa.webdatacommons.org/prov/348520451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37088556"
"http://webisa.webdatacommons.org/prov/348520451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59031372"
"http://webisa.webdatacommons.org/prov/348520451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/348520451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
