"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327100140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327100140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256399
"http://webisa.webdatacommons.org/prov/327100140","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/327100140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327100140","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/327100140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270593860"
"http://webisa.webdatacommons.org/prov/327100140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113027592"
"http://webisa.webdatacommons.org/prov/327100140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193289561"
"http://webisa.webdatacommons.org/prov/327100140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60423038"
"http://webisa.webdatacommons.org/prov/327100140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383996183"
"http://webisa.webdatacommons.org/prov/327100140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260414926"
"http://webisa.webdatacommons.org/prov/327100140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347669128"
"http://webisa.webdatacommons.org/prov/327100140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353121680"
"http://webisa.webdatacommons.org/prov/327100140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327100140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
