"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125666415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125666415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152725
"http://webisa.webdatacommons.org/prov/125666415","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/125666415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125666415","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/125666415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165156859"
"http://webisa.webdatacommons.org/prov/125666415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193442190"
"http://webisa.webdatacommons.org/prov/125666415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33728259"
"http://webisa.webdatacommons.org/prov/125666415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109145813"
"http://webisa.webdatacommons.org/prov/125666415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132470131"
"http://webisa.webdatacommons.org/prov/125666415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193306651"
"http://webisa.webdatacommons.org/prov/125666415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192978456"
"http://webisa.webdatacommons.org/prov/125666415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/125666415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125666415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
