"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158910605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158910605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698377
"http://webisa.webdatacommons.org/prov/158910605","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158910605","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158910605","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158910605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321675735"
"http://webisa.webdatacommons.org/prov/158910605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121300682"
"http://webisa.webdatacommons.org/prov/158910605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265322162"
"http://webisa.webdatacommons.org/prov/158910605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158910605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/158910605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
