"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279707431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272478
"http://webisa.webdatacommons.org/prov/279707431","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/279707431","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/279707431","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34646542"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262862891"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46234768"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367442460"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11701888"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421589330"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4139721"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97929158"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41402068"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29476065"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32491069"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269532433"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372135462"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200980188"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220584170"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345800219"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90787934"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124427278"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41912487"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334536429"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44493183"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282247798"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133123470"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262396587"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456342101"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213473282"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228130991"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321895841"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43955321"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358479727"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28855761"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428637597"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207031666"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34535727"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168258261"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410656255"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73816253"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372825818"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194812049"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71061700"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281590159"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288737100"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135100669"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155031842"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/279707431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
