"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401344478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401344478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0895958
"http://webisa.webdatacommons.org/prov/401344478","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/401344478","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/401344478","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/401344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156330123"
"http://webisa.webdatacommons.org/prov/401344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356597891"
"http://webisa.webdatacommons.org/prov/401344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267519810"
"http://webisa.webdatacommons.org/prov/401344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375552005"
"http://webisa.webdatacommons.org/prov/401344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294464495"
"http://webisa.webdatacommons.org/prov/401344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267476891"
"http://webisa.webdatacommons.org/prov/401344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267499245"
"http://webisa.webdatacommons.org/prov/401344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60090791"
"http://webisa.webdatacommons.org/prov/401344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356801542"
"http://webisa.webdatacommons.org/prov/401344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50675530"
"http://webisa.webdatacommons.org/prov/401344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291113797"
"http://webisa.webdatacommons.org/prov/401344478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306465377"
"http://webisa.webdatacommons.org/prov/401344478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/401344478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/401344478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401344478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/401344478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
