"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_assignment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/_guidance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/_textbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/_fortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/_educator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/_worksheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/_overdrive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/_rr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/reference_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/youtube_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/_dropbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/_myspace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/twitter_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/article_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/electronic_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/interactive_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/library_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/online_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/research_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/social+media_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/news_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/_luckily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/subscription_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/newspaper_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/discussion_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/_newsroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/business_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/_zotero_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/_medline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/digital_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/online_library_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/_dictionary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
"http://webisa.webdatacommons.org/concept/_multimedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_resource_"
