"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221363653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221363653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107273
"http://webisa.webdatacommons.org/prov/221363653","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/221363653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221363653","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221363653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199919359"
"http://webisa.webdatacommons.org/prov/221363653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400467684"
"http://webisa.webdatacommons.org/prov/221363653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113729664"
"http://webisa.webdatacommons.org/prov/221363653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114286708"
"http://webisa.webdatacommons.org/prov/221363653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174995361"
"http://webisa.webdatacommons.org/prov/221363653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/221363653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
