"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430925499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467933
"http://webisa.webdatacommons.org/prov/430925499","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/430925499","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430925499","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238515624"
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258885729"
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93930466"
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238486892"
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238507755"
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7723942"
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207837148"
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259015141"
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259104105"
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259230570"
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92738054"
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258920307"
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259006589"
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193021760"
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259221728"
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132843988"
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238369512"
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238420938"
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/430925499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
