"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392934690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392934690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620428
"http://webisa.webdatacommons.org/prov/392934690","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392934690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392934690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392934690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171349780"
"http://webisa.webdatacommons.org/prov/392934690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389378245"
"http://webisa.webdatacommons.org/prov/392934690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438767526"
"http://webisa.webdatacommons.org/prov/392934690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243697114"
"http://webisa.webdatacommons.org/prov/392934690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207527766"
"http://webisa.webdatacommons.org/prov/392934690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392934690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
