"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328498140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328498140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130473
"http://webisa.webdatacommons.org/prov/328498140","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/328498140","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/328498140","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/328498140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257352293"
"http://webisa.webdatacommons.org/prov/328498140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48118783"
"http://webisa.webdatacommons.org/prov/328498140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24658954"
"http://webisa.webdatacommons.org/prov/328498140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49948894"
"http://webisa.webdatacommons.org/prov/328498140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80919104"
"http://webisa.webdatacommons.org/prov/328498140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35840165"
"http://webisa.webdatacommons.org/prov/328498140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/328498140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328498140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/328498140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/328498140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
