"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478975860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478975860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267476
"http://webisa.webdatacommons.org/prov/478975860","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478975860","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478975860","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478975860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16697004"
"http://webisa.webdatacommons.org/prov/478975860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319491402"
"http://webisa.webdatacommons.org/prov/478975860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411544589"
"http://webisa.webdatacommons.org/prov/478975860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296971463"
"http://webisa.webdatacommons.org/prov/478975860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/478975860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/478975860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478975860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
