"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291683424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291683424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0759165
"http://webisa.webdatacommons.org/prov/291683424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291683424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291683424","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291683424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274202782"
"http://webisa.webdatacommons.org/prov/291683424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115940009"
"http://webisa.webdatacommons.org/prov/291683424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185395814"
"http://webisa.webdatacommons.org/prov/291683424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161580155"
"http://webisa.webdatacommons.org/prov/291683424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/291683424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/291683424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
