"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341594993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341594993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431151
"http://webisa.webdatacommons.org/prov/341594993","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341594993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341594993","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/341594993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7959080"
"http://webisa.webdatacommons.org/prov/341594993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140241589"
"http://webisa.webdatacommons.org/prov/341594993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352136184"
"http://webisa.webdatacommons.org/prov/341594993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130830614"
"http://webisa.webdatacommons.org/prov/341594993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50627295"
"http://webisa.webdatacommons.org/prov/341594993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341594993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
