"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95870953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95870953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147261
"http://webisa.webdatacommons.org/prov/95870953","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95870953","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95870953","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95870953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308336146"
"http://webisa.webdatacommons.org/prov/95870953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203419878"
"http://webisa.webdatacommons.org/prov/95870953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255446129"
"http://webisa.webdatacommons.org/prov/95870953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362208207"
"http://webisa.webdatacommons.org/prov/95870953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432892585"
"http://webisa.webdatacommons.org/prov/95870953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308395181"
"http://webisa.webdatacommons.org/prov/95870953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95870953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/95870953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95870953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
