"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229337554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229337554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529817
"http://webisa.webdatacommons.org/prov/229337554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229337554","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229337554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229337554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3974547"
"http://webisa.webdatacommons.org/prov/229337554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300501937"
"http://webisa.webdatacommons.org/prov/229337554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378593456"
"http://webisa.webdatacommons.org/prov/229337554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169340746"
"http://webisa.webdatacommons.org/prov/229337554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229337554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/229337554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229337554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
