"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460908907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460908907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126492
"http://webisa.webdatacommons.org/prov/460908907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460908907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460908907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460908907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153121787"
"http://webisa.webdatacommons.org/prov/460908907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153153221"
"http://webisa.webdatacommons.org/prov/460908907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153083354"
"http://webisa.webdatacommons.org/prov/460908907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23918393"
"http://webisa.webdatacommons.org/prov/460908907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460908907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
