"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236439492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236439492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168099
"http://webisa.webdatacommons.org/prov/236439492","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/236439492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236439492","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/236439492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454591963"
"http://webisa.webdatacommons.org/prov/236439492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441939160"
"http://webisa.webdatacommons.org/prov/236439492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126782219"
"http://webisa.webdatacommons.org/prov/236439492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275035119"
"http://webisa.webdatacommons.org/prov/236439492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357666298"
"http://webisa.webdatacommons.org/prov/236439492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236439492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236439492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
