"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380589231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380589231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230701
"http://webisa.webdatacommons.org/prov/380589231","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/380589231","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/380589231","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/380589231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360527144"
"http://webisa.webdatacommons.org/prov/380589231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159213073"
"http://webisa.webdatacommons.org/prov/380589231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143260606"
"http://webisa.webdatacommons.org/prov/380589231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327862517"
"http://webisa.webdatacommons.org/prov/380589231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230510816"
"http://webisa.webdatacommons.org/prov/380589231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427517183"
"http://webisa.webdatacommons.org/prov/380589231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302169586"
"http://webisa.webdatacommons.org/prov/380589231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448717510"
"http://webisa.webdatacommons.org/prov/380589231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237482138"
"http://webisa.webdatacommons.org/prov/380589231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192482730"
"http://webisa.webdatacommons.org/prov/380589231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242851379"
"http://webisa.webdatacommons.org/prov/380589231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380589231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/380589231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380589231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380589231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/380589231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
