"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352224530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172899
"http://webisa.webdatacommons.org/prov/352224530","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/352224530","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/352224530","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102699451"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228766635"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102699452"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214043627"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3371515"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367527812"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165213079"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131776013"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90627888"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225386566"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169739204"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221685823"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13929923"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232663402"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171908658"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232746764"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274632290"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144740509"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80682949"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10772263"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338953047"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450821666"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200536725"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55545587"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450892708"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28373493"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342138654"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450901211"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450913898"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252294878"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86961286"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157000633"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450953971"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185299387"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450992423"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97143126"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215070407"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450992830"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430784343"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451032404"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451036996"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451060043"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71164093"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81073215"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451090291"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256461113"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18199742"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95987226"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101568915"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290207362"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352224530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
