"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89200723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137361
"http://webisa.webdatacommons.org/prov/89200723","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/89200723","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/89200723","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325612199"
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358251342"
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204520643"
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383921752"
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340834708"
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388195574"
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416926386"
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132740149"
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401018283"
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370881848"
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412507820"
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43126260"
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14009380"
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128653311"
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251035561"
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/89200723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
