"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44027581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44027581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530824
"http://webisa.webdatacommons.org/prov/44027581","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44027581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44027581","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44027581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174164500"
"http://webisa.webdatacommons.org/prov/44027581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436233606"
"http://webisa.webdatacommons.org/prov/44027581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345508427"
"http://webisa.webdatacommons.org/prov/44027581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373171611"
"http://webisa.webdatacommons.org/prov/44027581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100700842"
"http://webisa.webdatacommons.org/prov/44027581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44027581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44027581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
