"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9284948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9284948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501859
"http://webisa.webdatacommons.org/prov/9284948","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/9284948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9284948","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9284948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377677482"
"http://webisa.webdatacommons.org/prov/9284948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360050537"
"http://webisa.webdatacommons.org/prov/9284948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214502442"
"http://webisa.webdatacommons.org/prov/9284948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397955597"
"http://webisa.webdatacommons.org/prov/9284948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36173508"
"http://webisa.webdatacommons.org/prov/9284948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360122269"
"http://webisa.webdatacommons.org/prov/9284948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9284948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
