"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210995985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210995985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572998
"http://webisa.webdatacommons.org/prov/210995985","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210995985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210995985","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210995985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228041350"
"http://webisa.webdatacommons.org/prov/210995985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437005360"
"http://webisa.webdatacommons.org/prov/210995985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228124291"
"http://webisa.webdatacommons.org/prov/210995985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216617400"
"http://webisa.webdatacommons.org/prov/210995985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182792106"
"http://webisa.webdatacommons.org/prov/210995985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210995985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
