"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136628069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136628069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225747
"http://webisa.webdatacommons.org/prov/136628069","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/136628069","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/136628069","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/136628069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22602073"
"http://webisa.webdatacommons.org/prov/136628069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449784980"
"http://webisa.webdatacommons.org/prov/136628069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440083764"
"http://webisa.webdatacommons.org/prov/136628069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427645017"
"http://webisa.webdatacommons.org/prov/136628069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105027287"
"http://webisa.webdatacommons.org/prov/136628069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101507775"
"http://webisa.webdatacommons.org/prov/136628069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/136628069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136628069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/136628069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/136628069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/136628069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
