"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277006365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277006365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0780702
"http://webisa.webdatacommons.org/prov/277006365","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/277006365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277006365","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/277006365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288013215"
"http://webisa.webdatacommons.org/prov/277006365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427097045"
"http://webisa.webdatacommons.org/prov/277006365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439609925"
"http://webisa.webdatacommons.org/prov/277006365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323876858"
"http://webisa.webdatacommons.org/prov/277006365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145745102"
"http://webisa.webdatacommons.org/prov/277006365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163060559"
"http://webisa.webdatacommons.org/prov/277006365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277006365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/277006365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
