"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445977872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787732
"http://webisa.webdatacommons.org/prov/445977872","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/445977872","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/445977872","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126795065"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180646810"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36746298"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389432141"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430602814"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28099426"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328662335"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376934596"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377006977"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320412385"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403266077"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217895182"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40574116"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453653027"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348273713"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99517451"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374251121"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420070939"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367974658"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264500198"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202457187"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418197532"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401865629"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64841722"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294968008"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362719293"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229525203"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409305810"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438564455"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32938587"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389626547"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336594378"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71545358"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404822028"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346320626"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404862196"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296553396"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314567342"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128018032"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301253649"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128113710"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301338514"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420974890"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187225951"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328181664"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180301143"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180322653"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301379188"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213870383"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374689944"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30629061"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290529469"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299037486"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359891585"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211461956"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402626973"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54699549"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221717390"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214103029"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154459928"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243355466"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389256144"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136214836"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439494296"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445977872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
