"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391102421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391102421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473439
"http://webisa.webdatacommons.org/prov/391102421","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/391102421","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391102421","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391102421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244872733"
"http://webisa.webdatacommons.org/prov/391102421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73067224"
"http://webisa.webdatacommons.org/prov/391102421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48393129"
"http://webisa.webdatacommons.org/prov/391102421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172002441"
"http://webisa.webdatacommons.org/prov/391102421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133524701"
"http://webisa.webdatacommons.org/prov/391102421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48257046"
"http://webisa.webdatacommons.org/prov/391102421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391102421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/391102421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391102421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
