"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23006324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23006324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254521
"http://webisa.webdatacommons.org/prov/23006324","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23006324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23006324","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23006324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358100001"
"http://webisa.webdatacommons.org/prov/23006324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228883990"
"http://webisa.webdatacommons.org/prov/23006324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288185937"
"http://webisa.webdatacommons.org/prov/23006324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/23006324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23006324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
