"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321877131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321877131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0755421
"http://webisa.webdatacommons.org/prov/321877131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321877131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321877131","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/321877131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441113373"
"http://webisa.webdatacommons.org/prov/321877131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377775449"
"http://webisa.webdatacommons.org/prov/321877131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432576186"
"http://webisa.webdatacommons.org/prov/321877131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321877131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
