"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93601303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93601303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290807
"http://webisa.webdatacommons.org/prov/93601303","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/93601303","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/93601303","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/93601303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394402815"
"http://webisa.webdatacommons.org/prov/93601303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13401362"
"http://webisa.webdatacommons.org/prov/93601303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101256984"
"http://webisa.webdatacommons.org/prov/93601303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454744544"
"http://webisa.webdatacommons.org/prov/93601303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101044332"
"http://webisa.webdatacommons.org/prov/93601303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13435850"
"http://webisa.webdatacommons.org/prov/93601303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152099896"
"http://webisa.webdatacommons.org/prov/93601303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93601303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/93601303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93601303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93601303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
