"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108455033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108455033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113274
"http://webisa.webdatacommons.org/prov/108455033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/108455033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108455033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108455033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91732904"
"http://webisa.webdatacommons.org/prov/108455033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291977764"
"http://webisa.webdatacommons.org/prov/108455033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233778427"
"http://webisa.webdatacommons.org/prov/108455033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108455033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108455033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
