"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241242111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241242111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208837
"http://webisa.webdatacommons.org/prov/241242111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241242111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241242111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241242111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38936593"
"http://webisa.webdatacommons.org/prov/241242111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38792292"
"http://webisa.webdatacommons.org/prov/241242111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298053861"
"http://webisa.webdatacommons.org/prov/241242111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421575094"
"http://webisa.webdatacommons.org/prov/241242111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241242111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
