"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451955467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451955467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216933
"http://webisa.webdatacommons.org/prov/451955467","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451955467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451955467","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451955467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264315908"
"http://webisa.webdatacommons.org/prov/451955467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351750102"
"http://webisa.webdatacommons.org/prov/451955467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53297028"
"http://webisa.webdatacommons.org/prov/451955467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126740900"
"http://webisa.webdatacommons.org/prov/451955467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110474459"
"http://webisa.webdatacommons.org/prov/451955467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/451955467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451955467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
