"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329507318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329507318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258214
"http://webisa.webdatacommons.org/prov/329507318","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329507318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329507318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329507318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370278556"
"http://webisa.webdatacommons.org/prov/329507318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165355791"
"http://webisa.webdatacommons.org/prov/329507318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208188021"
"http://webisa.webdatacommons.org/prov/329507318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365104075"
"http://webisa.webdatacommons.org/prov/329507318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/329507318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329507318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
