"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379626369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379626369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294131
"http://webisa.webdatacommons.org/prov/379626369","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379626369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379626369","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379626369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90045613"
"http://webisa.webdatacommons.org/prov/379626369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117728643"
"http://webisa.webdatacommons.org/prov/379626369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24339073"
"http://webisa.webdatacommons.org/prov/379626369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379626369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379626369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
