"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139896549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139896549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360378
"http://webisa.webdatacommons.org/prov/139896549","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/139896549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139896549","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139896549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204400693"
"http://webisa.webdatacommons.org/prov/139896549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360793459"
"http://webisa.webdatacommons.org/prov/139896549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447959823"
"http://webisa.webdatacommons.org/prov/139896549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383217895"
"http://webisa.webdatacommons.org/prov/139896549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36216956"
"http://webisa.webdatacommons.org/prov/139896549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139896549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139896549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
