"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68656040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598247
"http://webisa.webdatacommons.org/prov/68656040","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/68656040","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/68656040","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337102814"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161694890"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112726898"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253346075"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337762907"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323309363"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27531323"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388774138"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201732454"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170864080"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147469920"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330959833"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137611800"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1067094"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114453487"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369094525"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113228263"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369140947"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393008526"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23813583"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439559630"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158545618"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113147940"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261129239"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192094258"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282233937"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315036516"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392940341"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80766376"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373233717"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363091786"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24869515"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231662112"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63819370"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72575032"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251715517"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375259767"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119805105"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375745584"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8984290"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113582369"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209336795"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79967110"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22165992"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393320223"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286142094"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425570286"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251994750"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54637940"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393112545"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291929750"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90047185"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178272840"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393013204"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2401965"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8652851"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31683976"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8168626"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88498727"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392130742"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315456130"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162778358"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80881424"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279150835"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392066300"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273238697"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/68656040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
