"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204928238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204928238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267609
"http://webisa.webdatacommons.org/prov/204928238","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204928238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204928238","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204928238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249791340"
"http://webisa.webdatacommons.org/prov/204928238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149525985"
"http://webisa.webdatacommons.org/prov/204928238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256184927"
"http://webisa.webdatacommons.org/prov/204928238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204928238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
