"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488959531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488959531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130011
"http://webisa.webdatacommons.org/prov/488959531","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/488959531","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/488959531","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/488959531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346475353"
"http://webisa.webdatacommons.org/prov/488959531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451641690"
"http://webisa.webdatacommons.org/prov/488959531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329605200"
"http://webisa.webdatacommons.org/prov/488959531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7841175"
"http://webisa.webdatacommons.org/prov/488959531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114328984"
"http://webisa.webdatacommons.org/prov/488959531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70238603"
"http://webisa.webdatacommons.org/prov/488959531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488959531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/488959531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488959531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/488959531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
