"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247661726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247661726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211236
"http://webisa.webdatacommons.org/prov/247661726","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/247661726","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247661726","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/247661726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210120620"
"http://webisa.webdatacommons.org/prov/247661726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233162215"
"http://webisa.webdatacommons.org/prov/247661726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175969134"
"http://webisa.webdatacommons.org/prov/247661726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209971756"
"http://webisa.webdatacommons.org/prov/247661726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55819236"
"http://webisa.webdatacommons.org/prov/247661726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55866376"
"http://webisa.webdatacommons.org/prov/247661726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223762475"
"http://webisa.webdatacommons.org/prov/247661726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247661726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247661726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247661726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
