"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498998055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498998055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350398
"http://webisa.webdatacommons.org/prov/498998055","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498998055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498998055","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498998055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201779800"
"http://webisa.webdatacommons.org/prov/498998055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221651074"
"http://webisa.webdatacommons.org/prov/498998055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285116255"
"http://webisa.webdatacommons.org/prov/498998055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/498998055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
