"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2947619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2947619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829053
"http://webisa.webdatacommons.org/prov/2947619","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2947619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2947619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2947619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53212168"
"http://webisa.webdatacommons.org/prov/2947619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432734051"
"http://webisa.webdatacommons.org/prov/2947619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218863565"
"http://webisa.webdatacommons.org/prov/2947619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2947619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/2947619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
