"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468080225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468080225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239569
"http://webisa.webdatacommons.org/prov/468080225","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/468080225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468080225","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468080225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112823768"
"http://webisa.webdatacommons.org/prov/468080225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410443473"
"http://webisa.webdatacommons.org/prov/468080225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410444386"
"http://webisa.webdatacommons.org/prov/468080225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410447483"
"http://webisa.webdatacommons.org/prov/468080225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410482358"
"http://webisa.webdatacommons.org/prov/468080225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30332077"
"http://webisa.webdatacommons.org/prov/468080225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218996118"
"http://webisa.webdatacommons.org/prov/468080225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30359892"
"http://webisa.webdatacommons.org/prov/468080225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468080225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
