"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439772191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439772191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144216
"http://webisa.webdatacommons.org/prov/439772191","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439772191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439772191","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439772191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374866479"
"http://webisa.webdatacommons.org/prov/439772191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220193278"
"http://webisa.webdatacommons.org/prov/439772191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309547319"
"http://webisa.webdatacommons.org/prov/439772191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/439772191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439772191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
