"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63176152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63176152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341793
"http://webisa.webdatacommons.org/prov/63176152","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/63176152","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63176152","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/63176152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406774577"
"http://webisa.webdatacommons.org/prov/63176152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194262796"
"http://webisa.webdatacommons.org/prov/63176152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311720813"
"http://webisa.webdatacommons.org/prov/63176152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185791624"
"http://webisa.webdatacommons.org/prov/63176152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205389459"
"http://webisa.webdatacommons.org/prov/63176152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131814421"
"http://webisa.webdatacommons.org/prov/63176152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12187029"
"http://webisa.webdatacommons.org/prov/63176152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187525035"
"http://webisa.webdatacommons.org/prov/63176152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234488370"
"http://webisa.webdatacommons.org/prov/63176152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/63176152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/63176152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63176152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
