"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133059459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133059459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32559
"http://webisa.webdatacommons.org/prov/133059459","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133059459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133059459","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/133059459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140448713"
"http://webisa.webdatacommons.org/prov/133059459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243167383"
"http://webisa.webdatacommons.org/prov/133059459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155224082"
"http://webisa.webdatacommons.org/prov/133059459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190134025"
"http://webisa.webdatacommons.org/prov/133059459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14251771"
"http://webisa.webdatacommons.org/prov/133059459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133059459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133059459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
