"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194180593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352695
"http://webisa.webdatacommons.org/prov/194180593","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/194180593","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194180593","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22896502"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183611910"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357932111"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284954192"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28277679"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424351603"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231167506"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410825821"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27826858"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80646550"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7736245"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157291788"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288010934"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193472818"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151046561"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193330139"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176560955"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223791048"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166047743"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7769033"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117378969"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189732931"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194180593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
