"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257698341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257698341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978099
"http://webisa.webdatacommons.org/prov/257698341","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/257698341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257698341","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/257698341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371665174"
"http://webisa.webdatacommons.org/prov/257698341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94227840"
"http://webisa.webdatacommons.org/prov/257698341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16138414"
"http://webisa.webdatacommons.org/prov/257698341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95212615"
"http://webisa.webdatacommons.org/prov/257698341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95236798"
"http://webisa.webdatacommons.org/prov/257698341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451731549"
"http://webisa.webdatacommons.org/prov/257698341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214934654"
"http://webisa.webdatacommons.org/prov/257698341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117016564"
"http://webisa.webdatacommons.org/prov/257698341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257698341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
