"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235174052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235174052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346628
"http://webisa.webdatacommons.org/prov/235174052","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235174052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235174052","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/235174052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162047610"
"http://webisa.webdatacommons.org/prov/235174052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363515347"
"http://webisa.webdatacommons.org/prov/235174052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179804175"
"http://webisa.webdatacommons.org/prov/235174052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/235174052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
