"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212760176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212760176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354775
"http://webisa.webdatacommons.org/prov/212760176","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212760176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212760176","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212760176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7484270"
"http://webisa.webdatacommons.org/prov/212760176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79818668"
"http://webisa.webdatacommons.org/prov/212760176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49069689"
"http://webisa.webdatacommons.org/prov/212760176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143480346"
"http://webisa.webdatacommons.org/prov/212760176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/212760176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
