"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486721467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486721467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150008
"http://webisa.webdatacommons.org/prov/486721467","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486721467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486721467","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486721467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255662562"
"http://webisa.webdatacommons.org/prov/486721467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188426357"
"http://webisa.webdatacommons.org/prov/486721467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144316781"
"http://webisa.webdatacommons.org/prov/486721467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268583006"
"http://webisa.webdatacommons.org/prov/486721467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486721467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486721467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
