"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236268379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236268379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0963297
"http://webisa.webdatacommons.org/prov/236268379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236268379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236268379","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/236268379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17998901"
"http://webisa.webdatacommons.org/prov/236268379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21270502"
"http://webisa.webdatacommons.org/prov/236268379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247006827"
"http://webisa.webdatacommons.org/prov/236268379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94305744"
"http://webisa.webdatacommons.org/prov/236268379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236268379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
