"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129588037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129588037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0824075
"http://webisa.webdatacommons.org/prov/129588037","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129588037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129588037","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129588037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213316466"
"http://webisa.webdatacommons.org/prov/129588037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138055636"
"http://webisa.webdatacommons.org/prov/129588037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227823526"
"http://webisa.webdatacommons.org/prov/129588037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31233053"
"http://webisa.webdatacommons.org/prov/129588037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138413353"
"http://webisa.webdatacommons.org/prov/129588037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/129588037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
