"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287423103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287423103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114281
"http://webisa.webdatacommons.org/prov/287423103","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287423103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287423103","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287423103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284245329"
"http://webisa.webdatacommons.org/prov/287423103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92401135"
"http://webisa.webdatacommons.org/prov/287423103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394713106"
"http://webisa.webdatacommons.org/prov/287423103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/287423103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
